network,stationID,Year,Month,Day,Doy,sm_10cm,sm_15cm,Lat,Lon,flag_depth1,flag_depth2
noaa_hmt_all,mdt,2017.0,8.0,1.0,213.0,0.078,0.073,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,2.0,214.0,0.078,0.073,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,3.0,215.0,0.078,0.073,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,4.0,216.0,0.077,0.073,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,5.0,217.0,0.077,0.073,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,6.0,218.0,0.076,0.073,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,7.0,219.0,0.076,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,8.0,220.0,0.076,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,9.0,221.0,0.076,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,10.0,222.0,0.075,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,11.0,223.0,0.075,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,12.0,224.0,0.075,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,13.0,225.0,0.075,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,14.0,226.0,0.075,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,15.0,227.0,0.075,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,16.0,228.0,0.074,0.072,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,17.0,229.0,0.074,0.071,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,8.0,18.0,230.0,0.074,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,19.0,231.0,0.074,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,20.0,232.0,0.074,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,21.0,233.0,0.074,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,22.0,234.0,0.074,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,23.0,235.0,0.074,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,24.0,236.0,0.074,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,25.0,237.0,0.073,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,26.0,238.0,0.073,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,27.0,239.0,0.073,0.071,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,28.0,240.0,0.073,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,29.0,241.0,0.073,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,30.0,242.0,0.073,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,8.0,31.0,243.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,1.0,244.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,2.0,245.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,3.0,246.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,4.0,247.0,0.072,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,5.0,248.0,0.072,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,6.0,249.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,7.0,250.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,8.0,251.0,0.071,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,9.0,252.0,0.071,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,10.0,253.0,0.071,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,11.0,254.0,0.071,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,12.0,255.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,13.0,256.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,14.0,257.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,15.0,258.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,16.0,259.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,17.0,260.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,18.0,261.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,19.0,262.0,0.072,0.07,38.746,-122.711,0.0,12.0
noaa_hmt_all,mdt,2017.0,9.0,20.0,263.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,21.0,264.0,0.071,0.071,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,22.0,265.0,0.071,0.071,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,23.0,266.0,0.071,0.071,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,24.0,267.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,25.0,268.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,26.0,269.0,0.072,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,27.0,270.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,28.0,271.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,29.0,272.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,9.0,30.0,273.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,1.0,274.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,2.0,275.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,3.0,276.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,4.0,277.0,0.071,0.07,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,10.0,5.0,278.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,6.0,279.0,0.071,0.07,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,10.0,7.0,280.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,8.0,281.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,9.0,282.0,0.071,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,10.0,283.0,0.07,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,11.0,284.0,0.07,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,12.0,285.0,0.07,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,13.0,286.0,0.07,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,14.0,287.0,0.07,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,15.0,288.0,0.07,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,16.0,289.0,0.07,0.07,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,17.0,290.0,0.07,0.069,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,18.0,291.0,0.07,0.069,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,19.0,292.0,0.07,0.069,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,20.0,293.0,0.188,0.098,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,21.0,294.0,0.162,0.127,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,22.0,295.0,0.151,0.124,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,23.0,296.0,0.144,0.121,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,24.0,297.0,0.136,0.117,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,25.0,298.0,0.13,0.113,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,26.0,299.0,0.125,0.108,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,27.0,300.0,0.121,0.105,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,28.0,301.0,0.117,0.102,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,29.0,302.0,0.113,0.1,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,30.0,303.0,0.11,0.098,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,10.0,31.0,304.0,0.11,0.098,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,1.0,305.0,0.11,0.098,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,2.0,306.0,0.11,0.098,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,3.0,307.0,0.11,0.098,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,4.0,308.0,0.11,0.098,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,5.0,309.0,0.162,0.164,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,6.0,310.0,0.162,0.164,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,7.0,311.0,0.162,0.164,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,8.0,312.0,0.162,0.164,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,9.0,313.0,0.162,0.164,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,10.0,314.0,0.213,0.23,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,11.0,315.0,0.213,0.23,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,12.0,316.0,0.213,0.23,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,13.0,317.0,0.213,0.23,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,14.0,318.0,0.213,0.23,38.746,-122.711,11.0,11.0
noaa_hmt_all,mdt,2017.0,11.0,15.0,319.0,0.213,0.23,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,16.0,320.0,0.317,0.325,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,17.0,321.0,0.282,0.275,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,18.0,322.0,0.218,0.236,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,19.0,323.0,0.206,0.224,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,20.0,324.0,0.2,0.217,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,21.0,325.0,0.245,0.261,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,22.0,326.0,0.215,0.232,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,23.0,327.0,0.204,0.22,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,24.0,328.0,0.197,0.213,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,25.0,329.0,0.192,0.208,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,26.0,330.0,0.185,0.202,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,27.0,331.0,0.263,0.275,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,28.0,332.0,0.224,0.242,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,29.0,333.0,0.211,0.229,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,11.0,30.0,334.0,0.201,0.219,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,1.0,335.0,0.193,0.212,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,2.0,336.0,0.188,0.207,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,3.0,337.0,0.184,0.204,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,4.0,338.0,0.186,0.205,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,5.0,339.0,0.183,0.202,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,6.0,340.0,0.178,0.196,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,7.0,341.0,0.173,0.19,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,8.0,342.0,0.168,0.184,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,9.0,343.0,0.163,0.178,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,10.0,344.0,0.16,0.172,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,11.0,345.0,0.156,0.166,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,12.0,346.0,0.152,0.161,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,13.0,347.0,0.15,0.156,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,14.0,348.0,0.147,0.151,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,15.0,349.0,0.144,0.147,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,16.0,350.0,0.142,0.144,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,17.0,351.0,0.14,0.141,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,18.0,352.0,0.138,0.138,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,19.0,353.0,0.137,0.136,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,20.0,354.0,0.151,0.134,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,21.0,355.0,0.17,0.143,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,22.0,356.0,0.167,0.141,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,23.0,357.0,0.165,0.141,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,24.0,358.0,0.163,0.14,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,25.0,359.0,0.16,0.14,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,26.0,360.0,0.158,0.14,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,27.0,361.0,0.157,0.14,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,28.0,362.0,0.154,0.139,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,29.0,363.0,0.151,0.137,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,12.0,30.0,364.0,0.148,0.135,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,1.0,1.0,0.144,0.133,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,2.0,2.0,0.142,0.131,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,3.0,3.0,0.14,0.13,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,4.0,4.0,0.139,0.129,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,5.0,5.0,0.236,0.266,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,6.0,6.0,0.237,0.251,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,7.0,7.0,0.218,0.231,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,8.0,8.0,0.213,0.225,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,9.0,9.0,0.298,0.316,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,10.0,10.0,0.234,0.25,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,11.0,11.0,0.242,0.249,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,12.0,12.0,0.242,0.245,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,13.0,13.0,0.223,0.233,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,14.0,14.0,0.208,0.223,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,15.0,15.0,0.201,0.215,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,16.0,16.0,0.196,0.209,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,17.0,17.0,0.226,0.232,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,18.0,18.0,0.218,0.227,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,19.0,19.0,0.266,0.272,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,20.0,20.0,0.233,0.244,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,21.0,21.0,0.221,0.233,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,22.0,22.0,0.315,0.322,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,23.0,23.0,0.242,0.254,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,24.0,24.0,0.229,0.24,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,25.0,25.0,0.271,0.282,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,26.0,26.0,0.277,0.281,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,27.0,27.0,0.24,0.251,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,28.0,28.0,0.23,0.24,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,29.0,29.0,0.218,0.23,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,30.0,30.0,0.208,0.222,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,1.0,31.0,31.0,0.199,0.214,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,1.0,32.0,0.192,0.207,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,2.0,33.0,0.184,0.2,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,3.0,34.0,0.176,0.192,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,4.0,35.0,0.169,0.184,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,5.0,36.0,0.163,0.176,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,6.0,37.0,0.157,0.168,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,7.0,38.0,0.153,0.161,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,8.0,39.0,0.149,0.155,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,9.0,40.0,0.145,0.15,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,10.0,41.0,0.142,0.145,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,11.0,42.0,0.14,0.141,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,12.0,43.0,0.138,0.138,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,13.0,44.0,0.137,0.136,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,14.0,45.0,0.135,0.135,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,15.0,46.0,0.134,0.133,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,16.0,47.0,0.133,0.131,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,17.0,48.0,0.132,0.13,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,18.0,49.0,0.131,0.128,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,19.0,50.0,0.13,0.127,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,20.0,51.0,0.13,0.127,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,21.0,52.0,0.13,0.127,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,22.0,53.0,0.13,0.126,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,23.0,54.0,0.129,0.126,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,24.0,55.0,0.129,0.126,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,25.0,56.0,0.129,0.125,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,26.0,57.0,0.129,0.125,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,27.0,58.0,0.164,0.136,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,2.0,28.0,59.0,0.16,0.134,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,1.0,60.0,0.283,0.254,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,2.0,61.0,0.296,0.288,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,3.0,62.0,0.258,0.259,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,4.0,63.0,0.272,0.268,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,5.0,64.0,0.257,0.267,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,6.0,65.0,0.228,0.242,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,7.0,66.0,0.214,0.231,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,8.0,67.0,0.209,0.226,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,9.0,68.0,0.233,0.245,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,10.0,69.0,0.221,0.233,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,11.0,70.0,0.212,0.225,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,12.0,71.0,0.203,0.218,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,13.0,72.0,0.3,0.291,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,14.0,73.0,0.26,0.266,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,15.0,74.0,0.245,0.26,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,16.0,75.0,0.333,0.325,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,17.0,76.0,0.262,0.276,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,18.0,77.0,0.243,0.259,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,19.0,78.0,0.231,0.248,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,20.0,79.0,0.221,0.238,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,21.0,80.0,0.296,0.301,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,22.0,81.0,0.322,0.321,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,23.0,82.0,0.241,0.262,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,24.0,83.0,0.324,0.322,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,25.0,84.0,0.241,0.259,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,26.0,85.0,0.242,0.259,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,27.0,86.0,0.226,0.246,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,28.0,87.0,0.21,0.233,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,29.0,88.0,0.196,0.221,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,30.0,89.0,0.183,0.21,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,3.0,31.0,90.0,0.174,0.2,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,1.0,91.0,0.165,0.189,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,2.0,92.0,0.159,0.18,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,3.0,93.0,0.154,0.172,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,4.0,94.0,0.15,0.165,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,5.0,95.0,0.147,0.159,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,6.0,96.0,0.151,0.157,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2018.0,4.0,7.0,97.0,0.294,0.288,38.746,-122.711,0.0,0.0
