network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,Lon,flag_depth1,flag_depth2,flag_depth3
snotel,554.0,2015.0,2.0,23.0,54.0,0.263,0.23199999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,24.0,55.0,0.262,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,25.0,56.0,0.264,0.23199999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,26.0,57.0,0.263,0.22899999999999998,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,27.0,58.0,0.262,0.231,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,28.0,59.0,0.261,0.22899999999999998,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,1.0,60.0,0.263,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,2.0,61.0,0.261,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,3.0,62.0,0.261,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,4.0,63.0,0.261,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,5.0,64.0,0.263,0.231,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,6.0,65.0,0.261,0.23199999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,7.0,66.0,0.261,0.23199999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,8.0,67.0,0.262,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,9.0,68.0,0.262,0.23199999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,10.0,69.0,0.263,0.231,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,11.0,70.0,0.263,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,12.0,71.0,0.262,0.23,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,13.0,72.0,0.261,0.22699999999999998,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,14.0,73.0,0.262,0.23199999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,15.0,74.0,0.261,0.233,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,16.0,75.0,0.263,0.233,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,17.0,76.0,0.265,0.235,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,18.0,77.0,0.27,0.237,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,19.0,78.0,0.273,0.23800000000000002,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,20.0,79.0,0.273,0.237,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,21.0,80.0,0.27399999999999997,0.239,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,22.0,81.0,0.276,0.24100000000000002,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,23.0,82.0,0.27699999999999997,0.244,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,24.0,83.0,0.278,0.244,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,25.0,84.0,0.278,0.243,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,26.0,85.0,0.278,0.24600000000000002,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,27.0,86.0,0.27899999999999997,0.24600000000000002,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,28.0,87.0,0.284,0.249,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,29.0,88.0,0.292,0.254,0.35600000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,30.0,89.0,0.29600000000000004,0.265,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,3.0,31.0,90.0,0.31,0.287,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,1.0,91.0,0.342,0.359,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,2.0,92.0,0.326,0.314,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,3.0,93.0,0.321,0.298,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,4.0,94.0,0.318,0.294,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,5.0,95.0,0.316,0.29100000000000004,0.36200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,6.0,96.0,0.316,0.292,0.36200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,7.0,97.0,0.317,0.293,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,8.0,98.0,0.317,0.292,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,9.0,99.0,0.315,0.289,0.36200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,10.0,100.0,0.314,0.289,0.361,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,11.0,101.0,0.314,0.287,0.358,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,12.0,102.0,0.315,0.29100000000000004,0.361,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,13.0,103.0,0.317,0.294,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,14.0,104.0,0.332,0.342,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,15.0,105.0,0.35,0.358,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,16.0,106.0,0.331,0.32799999999999996,0.364,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,17.0,107.0,0.327,0.309,0.364,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,18.0,108.0,0.34600000000000003,0.359,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,19.0,109.0,0.355,0.36200000000000004,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,20.0,110.0,0.348,0.358,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,21.0,111.0,0.353,0.358,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,22.0,112.0,0.355,0.358,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,23.0,113.0,0.35600000000000004,0.358,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,24.0,114.0,0.353,0.359,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,25.0,115.0,0.35700000000000004,0.359,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,26.0,116.0,0.348,0.348,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,27.0,117.0,0.341,0.34,0.36700000000000005,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,4.0,28.0,118.0,0.34600000000000003,0.35600000000000004,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,29.0,119.0,0.35600000000000004,0.358,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,4.0,30.0,120.0,0.358,0.358,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,1.0,121.0,0.358,0.361,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,2.0,122.0,0.359,0.359,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,3.0,123.0,0.359,0.359,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,4.0,124.0,0.349,0.359,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,5.0,125.0,0.34700000000000003,0.35,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,6.0,126.0,0.34700000000000003,0.353,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,7.0,127.0,0.345,0.353,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,8.0,128.0,0.35600000000000004,0.363,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,9.0,129.0,0.34700000000000003,0.35,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,10.0,130.0,0.353,0.36200000000000004,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,11.0,131.0,0.348,0.35200000000000004,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,12.0,132.0,0.345,0.34600000000000003,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,13.0,133.0,0.345,0.345,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,14.0,134.0,0.34299999999999997,0.34299999999999997,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,15.0,135.0,0.342,0.33,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,16.0,136.0,0.34,0.32299999999999995,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,17.0,137.0,0.33899999999999997,0.322,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,18.0,138.0,0.342,0.33899999999999997,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,19.0,139.0,0.349,0.353,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,20.0,140.0,0.355,0.366,0.366,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,5.0,21.0,141.0,0.35700000000000004,0.37,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,22.0,142.0,0.344,0.34,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,23.0,143.0,0.342,0.327,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,24.0,144.0,0.345,0.342,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,25.0,145.0,0.342,0.326,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,26.0,146.0,0.34,0.322,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,27.0,147.0,0.33899999999999997,0.32299999999999995,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,28.0,148.0,0.34,0.32299999999999995,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,29.0,149.0,0.344,0.341,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,30.0,150.0,0.34,0.324,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,5.0,31.0,151.0,0.33899999999999997,0.322,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,1.0,152.0,0.33799999999999997,0.321,0.36200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,2.0,153.0,0.336,0.314,0.361,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,3.0,154.0,0.33399999999999996,0.313,0.36,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,4.0,155.0,0.332,0.31,0.358,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,5.0,156.0,0.33,0.309,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,6.0,157.0,0.33,0.308,0.35700000000000004,42.269,-110.806,11.0,11.0,11.0
snotel,554.0,2015.0,6.0,7.0,158.0,0.32899999999999996,0.308,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,8.0,159.0,0.32799999999999996,0.308,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,9.0,160.0,0.327,0.307,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,10.0,161.0,0.326,0.308,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,11.0,162.0,0.326,0.308,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,12.0,163.0,0.325,0.307,0.358,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,13.0,164.0,0.325,0.307,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,14.0,165.0,0.321,0.305,0.35600000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,15.0,166.0,0.317,0.303,0.355,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,16.0,167.0,0.315,0.302,0.354,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,17.0,168.0,0.311,0.3,0.354,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,18.0,169.0,0.305,0.297,0.353,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,19.0,170.0,0.299,0.295,0.35200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,20.0,171.0,0.29100000000000004,0.29100000000000004,0.35100000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,21.0,172.0,0.28,0.287,0.35,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,22.0,173.0,0.271,0.282,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,23.0,174.0,0.256,0.27699999999999997,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,24.0,175.0,0.242,0.271,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,25.0,176.0,0.226,0.267,0.34600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,26.0,177.0,0.20800000000000002,0.258,0.34600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,27.0,178.0,0.193,0.251,0.345,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,28.0,179.0,0.177,0.23800000000000002,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,29.0,180.0,0.163,0.22699999999999998,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,6.0,30.0,181.0,0.151,0.215,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,1.0,182.0,0.14,0.204,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,2.0,183.0,0.125,0.191,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,3.0,184.0,0.113,0.18,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,4.0,185.0,0.107,0.16699999999999998,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,5.0,186.0,0.09699999999999999,0.157,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,6.0,187.0,0.09,0.151,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,7.0,188.0,0.299,0.259,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,8.0,189.0,0.28300000000000003,0.249,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,9.0,190.0,0.303,0.271,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,10.0,191.0,0.289,0.263,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,11.0,192.0,0.289,0.261,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,12.0,193.0,0.27699999999999997,0.255,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,13.0,194.0,0.259,0.245,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,14.0,195.0,0.24100000000000002,0.235,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,15.0,196.0,0.22399999999999998,0.225,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,16.0,197.0,0.207,0.217,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,17.0,198.0,0.19,0.207,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,18.0,199.0,0.179,0.2,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,19.0,200.0,0.18,0.196,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,20.0,201.0,0.179,0.196,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,21.0,202.0,0.175,0.192,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,22.0,203.0,0.17,0.191,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,23.0,204.0,0.162,0.18600000000000003,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,24.0,205.0,0.161,0.184,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,25.0,206.0,0.155,0.182,0.331,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,26.0,207.0,0.14800000000000002,0.175,0.33,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,27.0,208.0,0.141,0.168,0.33,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,28.0,209.0,0.129,0.157,0.32799999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,29.0,210.0,0.124,0.152,0.326,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,30.0,211.0,0.11800000000000001,0.14400000000000002,0.325,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,7.0,31.0,212.0,0.113,0.13699999999999998,0.325,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,1.0,213.0,0.107,0.129,0.32299999999999995,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,2.0,214.0,0.102,0.11900000000000001,0.32299999999999995,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,3.0,215.0,0.096,0.11199999999999999,0.322,42.269,-110.806,11.0,11.0,11.0
snotel,554.0,2015.0,8.0,4.0,216.0,0.09,0.106,0.322,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,5.0,217.0,0.092,0.10800000000000001,0.322,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,6.0,218.0,0.08900000000000001,0.11,0.321,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,7.0,219.0,0.08800000000000001,0.11199999999999999,0.321,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,8.0,220.0,0.08800000000000001,0.113,0.32,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,9.0,221.0,0.08800000000000001,0.113,0.319,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,10.0,222.0,0.085,0.11,0.318,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,11.0,223.0,0.086,0.109,0.317,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,12.0,224.0,0.085,0.107,0.316,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,13.0,225.0,0.083,0.105,0.316,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,14.0,226.0,0.08199999999999999,0.1,0.315,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,15.0,227.0,0.08,0.096,0.314,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,16.0,228.0,0.078,0.08900000000000001,0.313,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,17.0,229.0,0.07200000000000001,0.085,0.311,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,18.0,230.0,0.07,0.08199999999999999,0.309,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,19.0,231.0,0.07,0.077,0.306,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,20.0,232.0,0.067,0.07400000000000001,0.304,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,21.0,233.0,0.065,0.073,0.302,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,22.0,234.0,0.066,0.068,0.301,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,23.0,235.0,0.063,0.067,0.299,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,24.0,236.0,0.062,0.063,0.295,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,25.0,237.0,0.063,0.062,0.294,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,26.0,238.0,0.062,0.064,0.292,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,27.0,239.0,0.063,0.059000000000000004,0.289,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,28.0,240.0,0.057999999999999996,0.057,0.289,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,29.0,241.0,0.06,0.057999999999999996,0.28600000000000003,42.269,-110.806,11.0,11.0,11.0
snotel,554.0,2015.0,8.0,30.0,242.0,0.061,0.059000000000000004,0.284,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,8.0,31.0,243.0,0.061,0.055,0.28300000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,1.0,244.0,0.057,0.052000000000000005,0.28,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,2.0,245.0,0.057,0.051,0.27699999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,3.0,246.0,0.057,0.052000000000000005,0.275,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,4.0,247.0,0.057,0.049,0.272,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,5.0,248.0,0.054000000000000006,0.051,0.26899999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,6.0,249.0,0.051,0.047,0.267,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,7.0,250.0,0.052000000000000005,0.047,0.263,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,8.0,251.0,0.051,0.042,0.26,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,9.0,252.0,0.049,0.045,0.255,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,10.0,253.0,0.048,0.043,0.254,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,11.0,254.0,0.047,0.043,0.25,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,12.0,255.0,0.048,0.044000000000000004,0.249,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,13.0,256.0,0.048,0.043,0.248,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,14.0,257.0,0.045,0.040999999999999995,0.244,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,15.0,258.0,0.045,0.042,0.24100000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,16.0,259.0,0.043,0.040999999999999995,0.245,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,17.0,260.0,0.222,0.038,0.319,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,18.0,261.0,0.245,0.126,0.312,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,19.0,262.0,0.22899999999999998,0.16699999999999998,0.306,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,20.0,263.0,0.207,0.166,0.302,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,21.0,264.0,0.18899999999999997,0.162,0.3,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,22.0,265.0,0.17600000000000002,0.162,0.297,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,23.0,266.0,0.161,0.152,0.295,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,24.0,267.0,0.149,0.146,0.295,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,25.0,268.0,0.141,0.142,0.293,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,26.0,269.0,0.131,0.133,0.293,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,27.0,270.0,0.12300000000000001,0.129,0.292,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,28.0,271.0,0.11599999999999999,0.124,0.29100000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,29.0,272.0,0.109,0.11800000000000001,0.29,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,9.0,30.0,273.0,0.1,0.111,0.289,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,1.0,274.0,0.095,0.107,0.28800000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,2.0,275.0,0.08800000000000001,0.10300000000000001,0.28800000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,3.0,276.0,0.087,0.1,0.285,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,4.0,277.0,0.085,0.094,0.285,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,10.0,5.0,278.0,0.08,0.095,0.28300000000000003,42.269,-110.806,0.0,0.0,0.0
