network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,"Lon",flag_depth1,flag_depth2,flag_depth3
snotel,752.0,2016.0,2.0,24.0,55.0,0.35200000000000004,0.36,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,25.0,56.0,0.35100000000000003,0.36,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,26.0,57.0,0.35200000000000004,0.36,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,27.0,58.0,0.35700000000000004,0.36200000000000004,0.33299999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,28.0,59.0,0.355,0.361,0.33299999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,29.0,60.0,0.354,0.361,0.332,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,1.0,61.0,0.354,0.361,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,2.0,62.0,0.354,0.361,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,3.0,63.0,0.354,0.361,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,4.0,64.0,0.354,0.361,0.332,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,5.0,65.0,0.354,0.361,0.332,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,6.0,66.0,0.359,0.36200000000000004,0.34,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,7.0,67.0,0.355,0.36,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,8.0,68.0,0.354,0.36,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,9.0,69.0,0.354,0.361,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,10.0,70.0,0.358,0.36200000000000004,0.345,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,11.0,71.0,0.355,0.36,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,12.0,72.0,0.35700000000000004,0.361,0.34,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,13.0,73.0,0.355,0.361,0.335,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,14.0,74.0,0.355,0.361,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,15.0,75.0,0.354,0.361,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,16.0,76.0,0.353,0.36,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,17.0,77.0,0.353,0.36,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,18.0,78.0,0.35200000000000004,0.359,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,19.0,79.0,0.35200000000000004,0.36,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,20.0,80.0,0.353,0.36,0.325,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,21.0,81.0,0.35700000000000004,0.361,0.34,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,22.0,82.0,0.35600000000000004,0.36200000000000004,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,23.0,83.0,0.355,0.36200000000000004,0.32899999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,24.0,84.0,0.35700000000000004,0.36200000000000004,0.345,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,25.0,85.0,0.355,0.361,0.33799999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,26.0,86.0,0.354,0.361,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,27.0,87.0,0.354,0.36200000000000004,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,28.0,88.0,0.354,0.36200000000000004,0.32899999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,29.0,89.0,0.353,0.361,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,30.0,90.0,0.353,0.363,0.325,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,3.0,31.0,91.0,0.353,0.364,0.32299999999999995,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,1.0,92.0,0.35200000000000004,0.365,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,2.0,93.0,0.35200000000000004,0.364,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,3.0,94.0,0.35100000000000003,0.364,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,4.0,95.0,0.35100000000000003,0.363,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,5.0,96.0,0.35200000000000004,0.364,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,6.0,97.0,0.35100000000000003,0.364,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,7.0,98.0,0.35100000000000003,0.363,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,8.0,99.0,0.349,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,9.0,100.0,0.349,0.361,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,10.0,101.0,0.348,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,11.0,102.0,0.34700000000000003,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,12.0,103.0,0.34600000000000003,0.358,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,13.0,104.0,0.348,0.361,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,14.0,105.0,0.349,0.364,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,15.0,106.0,0.35100000000000003,0.36700000000000005,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,16.0,107.0,0.349,0.364,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,17.0,108.0,0.349,0.364,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,18.0,109.0,0.349,0.363,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,19.0,110.0,0.348,0.36200000000000004,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,20.0,111.0,0.348,0.361,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,21.0,112.0,0.34700000000000003,0.36,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,22.0,113.0,0.34700000000000003,0.359,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,23.0,114.0,0.348,0.361,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,24.0,115.0,0.35,0.365,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,25.0,116.0,0.349,0.364,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,26.0,117.0,0.348,0.363,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,27.0,118.0,0.34700000000000003,0.36200000000000004,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,28.0,119.0,0.348,0.363,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,29.0,120.0,0.348,0.36200000000000004,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,4.0,30.0,121.0,0.35,0.365,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,1.0,122.0,0.349,0.364,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,2.0,123.0,0.348,0.363,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,3.0,124.0,0.348,0.361,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,4.0,125.0,0.34700000000000003,0.36,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,5.0,126.0,0.34700000000000003,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,6.0,127.0,0.35100000000000003,0.36700000000000005,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,7.0,128.0,0.35,0.365,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,8.0,129.0,0.349,0.363,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,9.0,130.0,0.34700000000000003,0.361,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,10.0,131.0,0.348,0.36200000000000004,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,11.0,132.0,0.34700000000000003,0.361,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,12.0,133.0,0.34600000000000003,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,13.0,134.0,0.34600000000000003,0.35700000000000004,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,14.0,135.0,0.344,0.355,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,15.0,136.0,0.34299999999999997,0.353,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,16.0,137.0,0.34700000000000003,0.363,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,17.0,138.0,0.34600000000000003,0.361,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,18.0,139.0,0.34600000000000003,0.36,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,19.0,140.0,0.34700000000000003,0.36200000000000004,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,20.0,141.0,0.345,0.359,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,21.0,142.0,0.34600000000000003,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,22.0,143.0,0.348,0.365,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,23.0,144.0,0.349,0.366,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,24.0,145.0,0.35,0.36700000000000005,0.325,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,25.0,146.0,0.349,0.366,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,26.0,147.0,0.349,0.365,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,27.0,148.0,0.348,0.363,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,28.0,149.0,0.34600000000000003,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,29.0,150.0,0.34600000000000003,0.36,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,30.0,151.0,0.34600000000000003,0.358,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,5.0,31.0,152.0,0.345,0.35600000000000004,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,1.0,153.0,0.34299999999999997,0.354,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,2.0,154.0,0.34299999999999997,0.35200000000000004,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,3.0,155.0,0.342,0.35200000000000004,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,4.0,156.0,0.34,0.348,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,5.0,157.0,0.337,0.344,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,6.0,158.0,0.33299999999999996,0.33899999999999997,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,7.0,159.0,0.32799999999999996,0.33299999999999996,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,8.0,160.0,0.322,0.327,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,9.0,161.0,0.32,0.326,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,10.0,162.0,0.318,0.322,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,11.0,163.0,0.321,0.325,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,12.0,164.0,0.319,0.32299999999999995,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,13.0,165.0,0.314,0.318,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,14.0,166.0,0.32299999999999995,0.322,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,15.0,167.0,0.315,0.32,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,16.0,168.0,0.326,0.33399999999999996,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,17.0,169.0,0.324,0.33399999999999996,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,18.0,170.0,0.322,0.331,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,19.0,171.0,0.327,0.34,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,20.0,172.0,0.325,0.336,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,21.0,173.0,0.319,0.331,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,22.0,174.0,0.314,0.326,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,23.0,175.0,0.31,0.319,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,24.0,176.0,0.32799999999999996,0.332,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,25.0,177.0,0.32299999999999995,0.335,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,26.0,178.0,0.319,0.331,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,27.0,179.0,0.316,0.326,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,28.0,180.0,0.311,0.319,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,29.0,181.0,0.304,0.31,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,6.0,30.0,182.0,0.294,0.299,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,1.0,183.0,0.284,0.28800000000000003,0.307,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,2.0,184.0,0.271,0.275,0.306,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,3.0,185.0,0.271,0.268,0.305,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,4.0,186.0,0.256,0.256,0.304,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,5.0,187.0,0.252,0.248,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,6.0,188.0,0.262,0.253,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,7.0,189.0,0.251,0.249,0.301,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,8.0,190.0,0.249,0.244,0.3,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,9.0,191.0,0.275,0.263,0.3,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,10.0,192.0,0.28,0.27699999999999997,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,11.0,193.0,0.28300000000000003,0.27899999999999997,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,12.0,194.0,0.27899999999999997,0.273,0.301,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,13.0,195.0,0.284,0.28,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,14.0,196.0,0.275,0.272,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,15.0,197.0,0.264,0.262,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,16.0,198.0,0.254,0.252,0.301,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,17.0,199.0,0.248,0.24600000000000002,0.299,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,18.0,200.0,0.254,0.252,0.3,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,19.0,201.0,0.242,0.243,0.301,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,20.0,202.0,0.24,0.23800000000000002,0.299,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,21.0,203.0,0.228,0.226,0.299,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,22.0,204.0,0.214,0.217,0.298,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,23.0,205.0,0.209,0.20800000000000002,0.297,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,24.0,206.0,0.201,0.201,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,25.0,207.0,0.19,0.193,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,26.0,208.0,0.177,0.184,0.294,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,27.0,209.0,0.16699999999999998,0.17800000000000002,0.292,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,28.0,210.0,0.154,0.168,0.292,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,29.0,211.0,0.14,0.16399999999999998,0.289,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,30.0,212.0,0.127,0.159,0.289,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,7.0,31.0,213.0,0.115,0.151,0.29,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,1.0,214.0,0.10300000000000001,0.146,0.28600000000000003,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,2.0,215.0,0.092,0.141,0.28600000000000003,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,3.0,216.0,0.092,0.13699999999999998,0.285,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,4.0,217.0,0.085,0.132,0.28300000000000003,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,5.0,218.0,0.08,0.129,0.282,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,6.0,219.0,0.076,0.126,0.278,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,7.0,220.0,0.068,0.12300000000000001,0.27899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,8.0,221.0,0.066,0.11699999999999999,0.276,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,9.0,222.0,0.064,0.11599999999999999,0.275,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,10.0,223.0,0.182,0.115,0.272,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,11.0,224.0,0.127,0.11699999999999999,0.27,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,12.0,225.0,0.10300000000000001,0.115,0.268,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,13.0,226.0,0.081,0.114,0.26899999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,14.0,227.0,0.068,0.111,0.268,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,15.0,228.0,0.068,0.107,0.268,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,16.0,229.0,0.047,0.105,0.265,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,17.0,230.0,0.047,0.10099999999999999,0.264,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,18.0,231.0,0.034,0.099,0.261,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,19.0,232.0,0.025,0.09300000000000001,0.256,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,20.0,233.0,0.019,0.092,0.255,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,21.0,234.0,0.016,0.08800000000000001,0.253,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,8.0,22.0,235.0,0.016,0.086,0.253,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,23.0,236.0,0.016,0.083,0.24600000000000002,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,24.0,237.0,0.012,0.081,0.249,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,25.0,238.0,0.012,0.07400000000000001,0.245,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,26.0,239.0,0.012,0.075,0.243,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,27.0,240.0,0.012,0.07200000000000001,0.23600000000000002,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,28.0,241.0,0.012,0.066,0.239,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,29.0,242.0,0.012,0.067,0.237,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,30.0,243.0,0.012,0.06,0.228,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,8.0,31.0,244.0,0.012,0.06,0.231,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,9.0,1.0,245.0,0.006999999999999999,0.055999999999999994,0.228,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,9.0,2.0,246.0,0.006999999999999999,0.052000000000000005,0.222,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2016.0,9.0,3.0,247.0,0.006999999999999999,0.051,0.222,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,4.0,248.0,0.03,0.048,0.213,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,5.0,249.0,0.032,0.047,0.215,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,6.0,250.0,0.035,0.046,0.21600000000000003,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,7.0,251.0,0.154,0.047,0.214,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,8.0,252.0,0.147,0.05,0.207,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,9.0,253.0,0.13,0.051,0.213,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,10.0,254.0,0.109,0.051,0.20800000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,11.0,255.0,0.095,0.054000000000000006,0.21100000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,12.0,256.0,0.071,0.053,0.209,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,13.0,257.0,0.062,0.054000000000000006,0.203,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,14.0,258.0,0.061,0.053,0.205,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,15.0,259.0,0.055999999999999994,0.051,0.198,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,16.0,260.0,0.040999999999999995,0.05,0.207,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,17.0,261.0,0.043,0.05,0.198,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,18.0,262.0,0.183,0.055,0.20199999999999999,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,19.0,263.0,0.14400000000000002,0.055999999999999994,0.204,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,20.0,264.0,0.128,0.068,0.20600000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,21.0,265.0,0.11599999999999999,0.067,0.204,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,22.0,266.0,0.10300000000000001,0.067,0.196,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,23.0,267.0,0.102,0.068,0.192,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,24.0,268.0,0.105,0.071,0.204,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,25.0,269.0,0.094,0.07,0.193,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,26.0,270.0,0.075,0.069,0.203,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,27.0,271.0,0.07200000000000001,0.064,0.191,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,28.0,272.0,0.063,0.067,0.19699999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,29.0,273.0,0.048,0.062,0.2,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,9.0,30.0,274.0,0.049,0.057,0.195,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,1.0,275.0,0.038,0.055999999999999994,0.196,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,2.0,276.0,0.042,0.052000000000000005,0.19899999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,3.0,277.0,0.039,0.052000000000000005,0.191,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,4.0,278.0,0.049,0.051,0.185,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,5.0,279.0,0.06,0.048,0.19,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,6.0,280.0,0.157,0.046,0.195,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,10.0,7.0,281.0,0.147,0.048,0.18600000000000003,46.95,-116.34,0.0,0.0,0.0
